Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,1628133,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,,,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",Commodities Forward METL NPRM ALUM USD 20180619 MntryValAmt MonetaryValue,,,,,,,,,
Instrument classification,JTKXCC,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,2607827,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Scotiabank Europe PLC,5G6NVP4WADOI32VUUB17,,,,,,,,
Country of Competent Authority,GB,,,,,,,,,
Market Segment,,,,,,,,,,
Date of the trading day,2018-06-15,,,,,,,,,
Outages,0,0,00:00:00,,,,,,,
Scheduled Auction,,,,,,,,,,
Failed Transactions,,,,,,,,,,
,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,CAN 0 1/2 03/01/22 BOND,CA135087G328,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBXXXX,,,,,,,,,
Currency,CAD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commissions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,0,,,,,,,,,
Total value of transactions executed,0,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,CAGV  2.000 06/01/28,CA135087H235,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFB,,,,,,,,,
Currency,CAD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,0,,,,,,,,,
Total value of transactions executed,0,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Canada CD-Bonds 2004(37),CA135087XW98,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFN,,,,,,,,,
Currency,CAD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,0,,,,,,,,,
Total value of transactions executed,0,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,United States of America DL-Notes 2018(23),US9128284S60,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,49886720.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,Canada CD-Bonds 2016(21),CA135087F585,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFTFR,,,,,,,,,
Currency,CAD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,0,,,,,,,,,
Total value of transactions executed,0,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,PetrÃ³leos d.PerÃº -PETROPERÃ SADL-Nts 2017(17/47) Reg.S,USP7808BAB38,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFUGR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,97,12:24:11.000,200000.0,"","","Electronic",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,1,,,,,,,,,
Total value of transactions executed,19400000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Median time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,Data Not Available,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,United States of America DL-Treasury Bills 8.11.2018,US912796PD51,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBZTXR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,0,,,,,,,,,
Total value of transactions executed,0,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,CAGV  2.750 12/01/48,CA135087D358,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBXXXX,,,,,,,,,
Currency,CAD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,,,,,,,,,,
volume-weighted transaction price,,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,0,,,,,,,,,
Number of transactions executed,0,,,,,,,,,
Total value of transactions executed,0,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,0,,,,,,,,,
Number of orders or request for quotes received modified,0,,,,,,,,,
Median transaction size,,,,,,,,,,
Median size of all orders or requests for quote,,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,,,,,,,,,,
Median time elapsed between acceptance and execution,,,,,,,,,,
Mean time elapsed between request and provision of any corresponding quotes,,,,,,,,,,
Median time elapsed between request and provision of any corresponding quotes,,,,,,,,,,



Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,
Financial Instrument,UYGV  4.975 04/20/55,US760942BD38,,,,,,,,
"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)",,,,,,,,,,
Instrument classification,DBFUFR,,,,,,,,,
Currency,USD,,,,,,,,,
,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,
,Size Range,All Trades Executed within the first two minutes after time T,First transaction after time T (if no transactions within first two minutes after time T),,,,,,,
Time (T),,Simple average executed price (excluding commisions and accrued interest),Total value executed,Price,Time of Execution,Transaction size,Trading System,Trading Mode,Trading platform,best bid and offer or suitable reference price at time of execution
9:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
11:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
13:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
15:30,1,,,,,,"","","",""
,2,,,,,,,,,
,3,,,,,,,,,
,,,,,,,,,,
Table 4 - price information to be published as referred to in Article 4 point (b),,,,,,,,,,
simple average transaction price,96.6,,,,,,,,,
volume-weighted transaction price,96.6,,,,,,,,,
highest executed price,,,,,,,,,,
lowest executed price,,,,,,,,,,
,,,,,,,,,,
Table 5 - cost information to be referred to in Article 5,,,,,,,,,,
Information required under Article 5(a) to (d),,,,,,,,,,
Link to a website or other source where further information on costs is available,http://www.gbm.scotiabank.com/AboutUs/CostsChargesEx-AnteDisclosure.pdf,,,,,,,,,
Total value of all rebates discounts or other payments offered (as a % of total traded value during the reporting period),,,,,,,,,,
Total value of all costs (as a % of total traded value during the reporting period volume),,,,,,,,,,
,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,
Number or orders or request for quotes received,Data Not Available,,,,,,,,,
Number of transactions executed,2,,,,,,,,,
Total value of transactions executed,57960000.000000,,,,,,,,,
Number of orders or request for quotes received cancelled or withdrawn,Data Not Available,,,,,,,,,
Number of orders or request for quotes received modified,Data Not Available,,,,,,,,,
Median transaction size,300000.0,,,,,,,,,
Median size of all orders or requests for quote,Data Not Available,,,,,,,,,
Number of designated market makers,0,,,,,,,,,
,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,
Mean time elapsed between acceptance and execution,Data Not Available,,,,,,,,,
